

William Templeton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129803
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Templeton
Gender	Male
Abode	Prussia Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1829
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1828 - 1829, Page 347, Entry 2371
Source	LDS Film 93834
Parent Of	Charlotte Templeton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129803&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129803&Relationship=2ndParent



