

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128984
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Old Hall Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Feb 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 23, Entry 184
Source	LDS Film 1468980
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128984&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128984&Relationship=2ndParent



