

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Rainsford's Gardens
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 296, Entry 2361
Source	LDS Film 1656422
Parent Of	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154881&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154881&Relationship=2ndParent



