

Jane Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040229
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wainwright
Former/Maiden/Other Surname 1	Marriott
Spouse's Occupation (As Documented)	Organist of St. Peter's Church
Spouse's Occupation (Standardised)	Church Organist
Gender	Female
Abode	Hunter Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1794
Date Of Child's Birth	8 Apr 1794
Register	Baptisms 1794 - 1795, Page 302, Entry 414
Source	LDS Film 93833
Parent Of	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040229&Relationship=Baptised
Married To	Richard Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040229&Relationship=1stParent



