

Benjamin Hasletine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058944
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hasletine
Gender	Male
Abode	Westmoreland St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1804
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Jul 1804
Register	Baptisms 1804, Page 227, Entry 977
Source	LFS Film 93833
Parent Of	Ellen Hasletine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058944&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058944&Relationship=2ndParent



