

Thomas Hawke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111964
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hawke
Gender	Male
Abode	Fontenoy St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Mar 1835
Register	Burials 1835 - 1837, Page 132, Entry 9641
Source	LDS Film 560881
Parent Of	Ann Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111964&Relationship=Deceased
Married To	My. Ann Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111964&Relationship=2ndParent



