

Lewis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432496
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Thomas
Gender	Male
Abode	Blair Street late of Hill Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Mar 1842
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1831 - 1851, Page 35, Entry 262
Source	LDS Film 1546288
Parent Of	Lewis Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432496&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432496&Relationship=2ndParent



