

Henry Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133785
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Flint
Gender	Male
Abode	Manchester Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1830
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1830, Page 10, Entry 2752
Source	LDS Film 1068891
Parent Of	Richard Henry Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133785&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133785&Relationship=2ndParent



