

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082293
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Parent's Occupation (As Documented)	Tile Cutter
Parent's Occupation (Standardised)	Tile Cutter
Gender	Male
Abode	Wykes Court
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 206, Entry 1645
Source	LDS Film 1656378
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082293&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082293&Relationship=2ndParent



