

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151680
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Dance Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 379, Entry 3030
Source	LDS Film 1656421
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151680&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151680&Relationship=2ndParent



