

Daniel Law Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082156
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Law
Surname	Smith
Gender	Male
Abode	Smithfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1813
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1813 - 1814, Page 189, Entry 1508
Source	LDS Film 1656377
Parent Of	Wimes Law Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082156&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082156&Relationship=2ndParent



