

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020890
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 65, Entry 195
Source	LDS Film 93918
Witnessed Marriage Of	George Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020890&Relationship=Groom
Witnessed Marriage Of	Ann Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020890&Relationship=Bride



