

Thomas Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hull
Gender	Male
Abode	La__ton Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Mar 1805
Occupation (As Documented)	Officer in the Exise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Death	6 Mar 1805
Age At Death	54 yrs
Age At Death (Years)	54
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 18
Source	LDS Film 1468979



