

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1775
Occupation (As Documented)	Hoopmaker
Occupation (Standardised)	Hoop Maker
Date Of Child's Birth	6 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 2
Source	LDS Film 1656377
Parent Of	William Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014348&Relationship=Baptised



