

Francis Newlove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178848
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Newlove
Gender	Male
Abode	Roscoe Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1843
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1842 - 1843, Page 372, Entry 2975
Source	LDS Film 93884
Parent Of	Robert Newlove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178848&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178848&Relationship=2ndParent



