

Ninian Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110019
First Name (With Contractions)	Ninian
First Name (Without Contractions)	Ninian
Surname	Barr
Gender	Unknown
Abode	Crabtree Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Apr 1834
Register	Burials 1833 - 1835, Page 112, Entry 8139
Source	LDS Film 560881
Parent Of	John Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110019&Relationship=Deceased
Married To	Sydney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110019&Relationship=2ndParent



