

Patrick Conolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427301
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Conolly
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Feb 1831
Date Of Child's Birth	?
Register	Baptisms 1830 - 1832, Page 103, Entry 8
Source	LDS Film 396375
Parent Of	Anne Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427301&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427301&Relationship=2ndParent



