

Robert Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093459
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wainwright
Gender	Male
Abode	Saint ann? lane
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Dec 1786
Register	Burials 1767 - 1790, Page 182, Entry 2
Source	LDS Film 1647560
Parent Of	Jane Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093459&Relationship=Deceased



