

Elizabeth Bortles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138309
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bortles
Spouse's Occupation (As Documented)	Military officer
Spouse's Occupation (Standardised)	Military Officer
Gender	Female
Abode	London Road
Year	1831 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1831
Date Of Child's Birth	20 Sep 1814
Register	Baptisms 1813 - 1841, Page 70, Entry 560
Source	LDS Film 1656149
Parent Of	Ellen Maria Bortles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138309&Relationship=Baptised
Married To	Henry Bortles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138309&Relationship=1stParent



