

Edward Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093834
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ward
Gender	Male
Abode	Roscoe St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1818
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1818 - 1819, Page 53, Entry 744
Source	LDS Film 1656378
Parent Of	Edward Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093834&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093834&Relationship=2ndParent



