

Jonathan Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021043
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Metcalfe
Gender	Male
Abode	Bridge St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 May 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 13, Entry 685
Source	LDS Film 1656195
Parent Of	Mary Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021043&Relationship=Deceased



