

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Gender	Male
Abode	4 Lower Stanhope St.
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	30 May 1854
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1841 - 1892, Page 103, Entry 811
Source	LDS Film 2147909
Parent Of	Edward Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297766&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297766&Relationship=2ndParent



