

Samuel Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113173
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Austin
Gender	Male
Abode	Russel Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1825
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1823 - 1825, Page 521, Entry 4158
Source	LDS Film 1656418
Parent Of	Alfred Newton Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113173&Relationship=Baptised
Married To	Elizabeth Sophia Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113173&Relationship=2ndParent



