

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106999
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Abode	Henry Edw. St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Nov 1832
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	2107
Register	Burials 1831 - 1833, Page 84, Entry 6086
Source	LDS Film 560881
Parent	Chas. Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106999&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106999&Relationship=2ndParent



