

Roger Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015817
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Holmes
Gender	Male
Abode	James Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1777
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	4 Jun 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 411
Source	LDS Film 93833
Parent Of	Alexander Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015817&Relationship=Baptised



