

Charles Thorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124008
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thorn
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Jul 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 20, Entry 49
Source	LDS Film 1468979
Parent Of	Christian Thorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124008&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124008&Relationship=2ndParent



