

Mary Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006956
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fairhurst
Gender	Female
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1798
Witnesses	Edward Coventry; Mary Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 378, Entry 48
Source	LDS Film 93839
Witnessed Marriage Of	John Pilkinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006956&Relationship=Groom
Witnessed Marriage Of	Hannah Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006956&Relationship=Bride



