

Michael Faby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080312
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Faby
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1852
Witnesses	Michael Faby; Margaret Hunter, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1852 - 1853, Page 22, Entry 43
Source	LDS Film 1656678
Witnessed Marriage Of	James Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080312&Relationship=Groom
Witnessed Marriage Of	Catherine Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080312&Relationship=Bride



