

John Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crawford
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1762
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Aug 1762
Register	Baptisms 1754 - 1765, Page 54, Entry 12
Source	LDS Film 1656376
Parent Of	George Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009552&Relationship=Baptised



