

Prince Wm. Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120199
First Name (With Contractions)	Prince
First Name (Without Contractions)	Prince
Middle or Other Names	Wm.
Surname	Moore
Gender	Unknown
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Jun 1838
Witnesses	Prince Wm. Moore; Ann Thompson
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 82
Source	LDS Film 1468981
Witnessed Marriage Of	Richard Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120199&Relationship=Groom
Witnessed Marriage Of	Elizabeth Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120199&Relationship=Bride



