

Richard Mc Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434599
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Mc
Surname	Donnell
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1854
Date Of Child's Birth	26 Jan 1854
Register	Baptisms 1853 - 1855, Page 319, Entry 8
Source	LDS Film 396377
Parent Of	Catharine Mary McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434599&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434599&Relationship=2ndParent



