

Joseph Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055597
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stringer
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1823
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Wm. Scorah; Mary Davidson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 165, Entry 27
Source	LDS Film 93917
Witnessed By	Wm. Scorah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055597&Relationship=Witness_1
Witnessed By	Mary Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055597&Relationship=Witness_2
Married To	Margaret Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055597&Relationship=Bride



