

Edward Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199275
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Allen
Gender	Male
Year	1858 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Mar 1858
Register	Baptisms 1814 - 1905, Page 35, Entry 701
Source	LDS Film 1595373
Parent Of	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199275&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199275&Relationship=2ndParent



