

David Beyendorff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032453
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Beyendorff
Gender	Male
Abode	St Pauls Square
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1789
Occupation (As Documented)	Watch-case-maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	13 Mar 1789
Register	Baptisms 1769 - 1812, Page 16, Entry 19
Source	LDS 1656373
Parent Of	Elizabeth Beyendorff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032453&Relationship=Baptised



