

Ann Lindegard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462871
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lindegard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dwerryhouse St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1836
Register	Baptisms 1836 - 1837, Page 191, Entry 1526
Source	LDS Film 1656422
Parent Of	Catherine Elizabeth Lindegard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462871&Relationship=Baptised
Married To	William Lindegard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462871&Relationship=1stParent



