

Timothy Leo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031786
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Leo
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Campbell street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 May 1780
Date Of Death	24 May 1780
Register	Burials 1780, Page 29, Entry 210
Source	LDS Film 93833
Parent	Timothy Leo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031786&Relationship=1stParent



