

Rose Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119129
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Duff
Married Surname	Sheil
Gender	Female
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Nov 1832
Witnesses	Michael Matthews; Louis Marchese
Register	Marriages 1827 - 1848, Page 46, Entry 3
Source	LDS Film 396378
Witnessed By	Michael Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119129&Relationship=Witness_1
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119129&Relationship=Witness_2
Married To	James Sheil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119129&Relationship=Groom



