

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015046
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1760
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 82, Entry 9
Source	LDS Film 1656376
Parent Of	Catharine Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015046&Relationship=Deceased



