

Joshua Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012279
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Earl
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1755
Register	Burials 1754 - 1765, Page 8, Entry 16
Source	LDS Film 1656376
Parent	Thos. Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012279&Relationship=1stParent



