

Charles Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086578
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lloyd
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1858
Witnesses	Charles Lloyd; Ann Collier
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 165, Entry 330
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086578&Relationship=Groom
Witnessed Marriage Of	Eliza Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086578&Relationship=Bride



