

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1806
Occupation (As Documented)	Sexton and Shoemaker
Occupation (Standardised)	Sexton / Shoemaker
Register	Burials 1798 - 1813, Page 33, Entry 4
Source	LDS Film 1546062
Parent Of	Ellen Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091553&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091553&Relationship=2ndParent



