

Thomas Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130985
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seed
Gender	Male
Abode	Standish Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1829
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 324, Entry 2591
Source	LDS Film 93877
Parent Of	Jane Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130985&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130985&Relationship=2ndParent



