

George Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032022
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leadbetter
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1834
Witnesses	George Leadbetter; Ann Nelson, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 400, Entry 1199
Source	LDS Film 93919
Witnessed Marriage Of	Peter Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032022&Relationship=Groom
Witnessed Marriage Of	Catherine Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032022&Relationship=Bride



