

George Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165934
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wheeler
Gender	Male
Abode	Anderson Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 164, Entry 1305
Source	LDS Film 1656423
Parent Of	Mary Ellen Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165934&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165934&Relationship=2ndParent



