

William Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Loyd
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Aug 1792
Register	Baptisms 1792 - 1813, Page 9, Entry 7
Source	LDS Film 1546062
Parent Of	Mary Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221190&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221190&Relationship=2ndParent



