

John Oswald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oswald
Gender	Male
Abode	Pall Mall
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1807
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	9 Jul 1807
Register	Baptisms 1807, Page 326, Entry 1072
Source	LDS Film 93833
Parent Of	Henry Alexander Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066399&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066399&Relationship=2ndParent



