

Henry Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296603
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Helsby
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	22 Apr 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1845 - 1868, Page 46, Entry 368
Source	LDS Film 2147929
Parent Of	Sarah Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296603&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296603&Relationship=2ndParent



