

John Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 May 1806
Date Of Child's Death	29 Apr 1806
Register	Burials 1790 - 1812, Page 79, Entry 2
Source	LDS Film 1647560
Parent Of	Agnes Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095575&Relationship=Deceased
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095575&Relationship=2ndParent



