

John Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Gender	Male
Abode	Clayton St.
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1838 - 1905, Page 21, Entry 165
Source	LDS Film 1546062
Parent Of	Mary Ellen Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182980&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182980&Relationship=2ndParent



