

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Rotheram Yorkshire
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1830
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1829 - 1830, Page 375, Entry 2994
Source	LDS Film 93878
Parent Of	Sarah Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135140&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135140&Relationship=2ndParent



