

John Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rose
Gender	Male
Abode	Cable St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1759
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	7 Aug 1759
Register	Baptisms 1754 - 1765, Page 31, Entry 2
Source	LDS Film 1656376
Parent Of	William Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008711&Relationship=Baptised



