

William Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Austin
Gender	Male
Abode	Back Beau St
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Dec 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 58, Entry 461
Source	LDS Film 1656013
Parent Of	William Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293078&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293078&Relationship=2ndParent



