

Thomas Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171659
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elliott
Parent's Occupation (As Documented)	Horse Trainer
Parent's Occupation (Standardised)	Horse Trainer
Gender	Male
Abode	Church Alley
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 5, Entry 37
Source	LDS Film 1656424
Parent	Benjamin Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171659&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171659&Relationship=2ndParent



