

John Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryan
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hill Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 May 1805
Date Of Death	19 May 1805
Age At Death	8 mths
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 22
Source	LDS Film 1468979
Parent	Alexander Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127210&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127210&Relationship=2ndParent



