

Jane Crilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189806
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crilley
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1846
Register	Baptisms 1846 - 1847, Page 305, Entry 2439
Source	LDS Film 93885
Parent Of	Thomas Crilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189806&Relationship=Baptised
Married To	Joseph Crilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189806&Relationship=1stParent



