

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150376
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Hurst Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1835
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptism 1834 - 1835, Page 216, Entry 1726
Source	LDS Film 1656421
Parent Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150376&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150376&Relationship=2ndParent



