

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025938
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jun 1830
Witnesses	Mary Williams; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Notes	[Groom signed:] George S. Pettingell
Register	Marriages 1827 - 1835, Page 78, Entry 392
Source	LDS Film 1656197
Witnessed Marriage Of	George Pettinga	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025938&Relationship=Groom
Witnessed Marriage Of	Sarah Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025938&Relationship=Bride



