

Mary Ann Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182417
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Watmough
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Strickland St Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 340, Entry 2716
Source	LDS Film 93884
Parent	William Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182417&Relationship=1stParent
Parent	Mary Ann Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182417&Relationship=2ndParent



