

Robert Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008071
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunter
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1800
Witnesses	Robert Hunter; Thos. Howard
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 79, Entry 209
Source	LDS Film 93839
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008071&Relationship=Groom
Witnessed Marriage Of	Ellen Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008071&Relationship=Bride



