

William Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coppell
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Nova Scotia
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Aug 1784
Register	Burials 1781 - 1784, Page 85, Entry 1
Source	LDS Film 93913
Parent	Jonathan Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038285&Relationship=1stParent



