

Thomas Hunter Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290896
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hunter
Surname	Chadwick
Gender	Male
Abode	Hayton St. Windsor
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1838
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1837 - 1838, Page 312, Entry 2489
Source	LDS Film 1656422
Parent Of	Sarah Taylor Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290896&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290896&Relationship=2ndParent



