

Francis John	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054752
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	John
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Caddey; James Taylor
Marriage Type	Licence
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 253, Entry 310
Source	LDS Film 93917
Witnessed By	Jane Caddey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054752&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054752&Relationship=Witness_2
Married To	Mary Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054752&Relationship=Bride



