

William Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brandreth
Gender	Male
Abode	Darwin street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Jan 1792
Register	Baptisms 1792, Page 253, Entry 168
Source	LDS Film 93833
Parent Of	John Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036394&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036394&Relationship=2ndParent



