

George Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039758
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Isaac
Gender	Male
Abode	Ellesmere in the County of Salop
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	Benjamin Drury; Elizabeth Drury
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 183, Entry 365
Source	LDS Film No 94046
Witnessed By	Benjamin Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039758&Relationship=Witness_1
Witnessed By	Elizabeth Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039758&Relationship=Witness_2
Married To	Mary Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039758&Relationship=Bride



